﻿"Appendix C-2. Illinois 2024, 303(d) List, Sorted Alphabetically by Water Body Name",,,,,,
,,,,,,
Priority,Hydrologic Unit Code,Water Body Name,Assessment Unit ID,Water Size*,Designated Use,Cause    
Medium,0709000608,Kishwaukee River,IL_PQ-14,11.6,Fish Consumption,ALDRIN
Medium,0709000608,Kishwaukee River,IL_PQ-14,11.6,Fish Consumption,DIELDRIN
Medium,0709000608,Kishwaukee River,IL_PQ-14,11.6,Fish Consumption,HEPTACHLOR
Medium,0709000608,Kishwaukee River,IL_PQ-14,11.6,Fish Consumption,MERCURY
Medium,0709000608,Kishwaukee River,IL_PQ-14,11.6,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000408,Kress Creek,IL_GBKB-01,7.91,Aquatic Life,DISSOLVED OXYGEN
Medium,0709000503,Kyte River,IL_PL-03,9.22,Primary Contact,FECAL COLIFORM
Medium,0709000504,Kyte River,IL_PL-03,9.22,Primary Contact,FECAL COLIFORM
High,0713001002,LA HARPE,IL_RDZE,9.2,Aesthetic Quality,CAUSE UNKNOWN
Low,0713001001,La Harpe Creek,IL_DGP,19.27,Aquatic Life,DISSOLVED OXYGEN
Low,0713000311,La Moine River,IL_DG-01,22.69,Primary Contact,FECAL COLIFORM
Medium,0713000311,La Moine River,IL_DG-01,22.69,Aquatic Life,PH
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,ALDRIN
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,DIELDRIN
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,ENDRIN
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,HEPTACHLOR
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,MIREX
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713000311,La Moine River,IL_DG-01,22.69,Fish Consumption,TOXAPHENE
Low,0713001012,La Moine River,IL_DG-01,22.69,Primary Contact,FECAL COLIFORM
Medium,0713001012,La Moine River,IL_DG-01,22.69,Aquatic Life,PH
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,ALDRIN
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,DIELDRIN
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,ENDRIN
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,HEPTACHLOR
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,MIREX
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713001012,La Moine River,IL_DG-01,22.69,Fish Consumption,TOXAPHENE
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,ALDRIN
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,DIELDRIN
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,ENDRIN
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,HEPTACHLOR
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,MIREX
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713001010,La Moine River,IL_DG-02,14.79,Fish Consumption,TOXAPHENE
Low,0713001006,La Moine River,IL_DG-04,11.38,Primary Contact,FECAL COLIFORM
Low,0713001007,La Moine River,IL_DG-04,11.38,Primary Contact,FECAL COLIFORM
Low,0713001008,La Moine River,IL_DG-04,11.38,Primary Contact,FECAL COLIFORM
Low,0713001010,La Moine River,IL_DG-04,11.38,Primary Contact,FECAL COLIFORM
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,ALDRIN
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,DIELDRIN
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,ENDRIN
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,HEPTACHLOR
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,MIREX
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713001007,La Moine River,IL_DG-07,8.08,Fish Consumption,TOXAPHENE
Medium,0712000408,Lacey Creek,IL_GBLC,3.69,Aquatic Life,BOTTOM DEPOSITS
Medium,0712000408,Lacey Creek,IL_GBLC,3.69,Aquatic Life,CHLORIDE
Medium,0712000408,Lacey Creek,IL_GBLC,3.69,Aquatic Life,SEDIMENTATION/SILTATION
Low,0404000205,Lake Bluff Beach,IL_QI-06,5.5,Fish Consumption,MERCURY
Low,0404000205,Lake Bluff Beach,IL_QI-06,5.5,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Lake Bluff Beach,IL_QI-06,5.5,Primary Contact,ESCHERICHIA COLI (E. COLI)
Medium,0714020401,Lake Branch-East,IL_OHA-02,4.52,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020401,Lake Branch-East,IL_OHA-02,4.52,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020401,Lake Branch-East,IL_OHA-02,4.52,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0714020401,Lake Branch-East,IL_OHA-03,2.25,Aquatic Life,MANGANESE
Medium,0714020401,Lake Branch-East,IL_OHA-03,2.25,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020401,Lake Branch-East,IL_OHA-03,2.25,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020401,Lake Branch-East,IL_OHA-04,2.08,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020401,Lake Branch-East,IL_OHA-04,2.08,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020401,Lake Branch-East,IL_OHA-04,2.08,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714020401,Lake Branch-East,IL_OHA-05,1.39,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020401,Lake Branch-East,IL_OHA-05,1.39,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020401,Lake Branch-East,IL_OHA-05,1.39,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714020401,Lake Branch-East,IL_OHA-06,3.79,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020401,Lake Branch-East,IL_OHA-06,3.79,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000405,LAKE CHARLES,IL_RGZJ,39,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000405,LAKE CHARLES,IL_RGZJ,39,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010605,Lake Creek,IL_NGA-02,12.85,Aquatic Life,CAUSE UNKNOWN
Medium,0714010605,Lake Creek,IL_NGA-02,12.85,Aquatic Life,"PHOSPHORUS, TOTAL"
Low,0712000611,LAKE FAIRVIEW,IL_STK,20,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000611,LAKE FAIRVIEW,IL_STK,20,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Low,0404000205,Lake Forest Beach,IL_QI-10,3.79,Fish Consumption,MERCURY
Low,0404000205,Lake Forest Beach,IL_QI-10,3.79,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Lake Forest Beach,IL_QI-10,3.79,Primary Contact,ESCHERICHIA COLI (E. COLI)
Low,0713000903,Lake Fork,IL_EIG-01,21.4,Primary Contact,FECAL COLIFORM
Low,0713000904,Lake Fork,IL_EIG-01,21.4,Primary Contact,FECAL COLIFORM
Medium,0714020101,Lake Fork,IL_OW-01,9.72,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020101,Lake Fork,IL_OW-01,9.72,Fish Consumption,MERCURY
Medium,0714020101,Lake Fork,IL_OW-01,9.72,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714020102,Lake Fork,IL_OW-01,9.72,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020102,Lake Fork,IL_OW-01,9.72,Fish Consumption,MERCURY
Medium,0714020102,Lake Fork,IL_OW-01,9.72,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714020101,Lake Fork,IL_OW-02,4.91,Aquatic Life,CHLORIDE
Medium,0714020101,Lake Fork,IL_OW-02,4.91,Aquatic Life,DISSOLVED OXYGEN
Medium,0714020101,Lake Fork,IL_OW-02,4.91,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714020101,Lake Fork,IL_OW-02,4.91,Fish Consumption,MERCURY
Medium,0714020101,Lake Fork,IL_OW-02,4.91,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714020101,Lake Fork,IL_OW-03,19.68,Fish Consumption,MERCURY
Medium,0714020101,Lake Fork,IL_OW-03,19.68,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000610,LAKE HOLLOWAY,IL_UTK,13,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000610,LAKE HOLLOWAY,IL_UTK,13,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000405,LAKE LEO,IL_UGL,15,Aesthetic Quality,CAUSE UNKNOWN
Medium,0712000610,LAKE MATTHEWS,IL_UTA,9,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Low,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,MERCURY
Low,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,ALDRIN
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,DIELDRIN
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,ENDRIN
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,HEPTACHLOR
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,MIREX
Medium,0404000205,Lake Michigan Nearshore,IL_QLM-01,196,Fish Consumption,TOXAPHENE
Medium,0712000405,LAKE NAOMI,IL_UGM,13,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000405,LAKE NAOMI,IL_UGM,13,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000611,LAKE NAPA SUWE,IL_STO,61,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000611,LAKE NAPA SUWE,IL_STO,61,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,ALDRIN
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,DIELDRIN
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,ENDRIN
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,HEPTACHLOR
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,MIREX
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0514020401,LAKE OF EGYPT,IL_RAL,2300,Fish Consumption,TOXAPHENE
Medium,0713000602,LAKE OF THE WOODS,IL_REG,23.2,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713000602,LAKE OF THE WOODS,IL_REG,23.2,Fish Consumption,MERCURY
Medium,0713000602,LAKE OF THE WOODS,IL_REG,23.2,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0712000610,LAKE TRANQUILITY,IL_UTW,26,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000610,LAKE TRANQUILITY,IL_UTW,26,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000611,LAKELAND ESTATES,IL_UTS,14,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000610,LAKE-OF-THE-HOLLOW,IL_UTZ,75,Aesthetic Quality,"PHOSPHORUS, TOTAL"
High,0713000303,Lamarsh Creek,IL_DZI,2.15,Aquatic Life,CAUSE UNKNOWN
Medium,0712000301,LAMB'S FARM,IL_UHA,15.91,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000212,Langan Creek,IL_FLE-01,10.06,Primary Contact,FECAL COLIFORM
Low,0712000214,Langan Creek,IL_FLE-01,10.06,Primary Contact,FECAL COLIFORM
Medium,0712000212,Langan Creek,IL_FLE-02,0.78,Aquatic Life,"PHOSPHORUS, TOTAL"
High,0713000303,Largent Creek,IL_DZIAA,4.32,Aquatic Life,CAUSE UNKNOWN
Medium,0709000603,Lawrence Creek,IL_PQEC-A,4.35,Aquatic Life,CAUSE UNKNOWN
Medium,0709000603,Lawrence Creek,IL_PQEC-C,3.93,Aquatic Life,"PHOSPHORUS, TOTAL"
Low,0709000312,LE-AQUA-NA,IL_RPA,39.5,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0709000312,LE-AQUA-NA,IL_RPA,39.5,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0709000312,LE-AQUA-NA,IL_RPA,39.5,Fish Consumption,MERCURY
Low,0404000205,Lee Beach,IL_QM-04,0.43,Fish Consumption,MERCURY
Low,0404000205,Lee Beach,IL_QM-04,0.43,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Lee Beach,IL_QM-04,0.43,Primary Contact,ESCHERICHIA COLI (E. COLI)
Medium,0712000610,LEISURE,IL_STG,12,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000610,LEISURE,IL_STG,12,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000403,LIBERTY,IL_RGT,31,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000403,LIBERTY,IL_RGT,31,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0713000707,Lick Creek,IL_EOAA-01,27.55,Aquatic Life,DISSOLVED OXYGEN
Low,0404000205,Lighthouse Beach,IL_QM-05,0.64,Fish Consumption,MERCURY
Low,0404000205,Lighthouse Beach,IL_QM-05,0.64,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0404000205,Lighthouse Beach,IL_QM-05,0.64,Primary Contact,ESCHERICHIA COLI (E. COLI)
Medium,0712000610,LILY,IL_RTZJ,89,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000408,Lily Cache Creek,IL_GBE-02,10.05,Aquatic Life,CAUSE UNKNOWN
Medium,0404000205,LINCOLN PK NORTH PND,IL_QZK,9.3,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0404000205,LINCOLN PK NORTH PND,IL_QZK,9.3,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0512011110,LINCOLN TRAIL,IL_RBG,145,Fish Consumption,MERCURY
Medium,0712000402,LINDEN,IL_RGC,31,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714010507,Line C Ditch,IL_ICI,3.67,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010507,Line C Ditch,IL_ICI,3.67,Aquatic Life,MANGANESE
Low,0712000405,LITTLE BEAR,IL_WGZV,26,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000405,LITTLE BEAR,IL_WGZV,26,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0712000213,Little Beaver Creek,IL_FLDA-01,18.67,Aquatic Life,CAUSE UNKNOWN
Medium,0712000213,Little Beaver Creek,IL_FLDA-01,18.67,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010604,Little Bessie Creek,IL_NHD,4.89,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011304,Little Bonpas Creek,IL_BCE,16.42,Aquatic Life,CAUSE UNKNOWN
Medium,0712000304,Little Calumet River North,IL_HA-04,1.68,Fish Consumption,MERCURY
Medium,0712000304,Little Calumet River North,IL_HA-04,1.68,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000304,Little Calumet River North,IL_HA-04,1.68,Primary Contact,FECAL COLIFORM
Medium,0712000304,Little Calumet River North,IL_HA-05,4.43,Fish Consumption,MERCURY
Medium,0712000304,Little Calumet River North,IL_HA-05,4.43,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,CHLORDANE
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,ENDRIN
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,HEXACHLOROBENZENE
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000303,Little Calumet River South,IL_HB-01,8.68,Primary Contact,FECAL COLIFORM
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,CHLORDANE
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,ENDRIN
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,HEXACHLOROBENZENE
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000304,Little Calumet River South,IL_HB-01,8.68,Primary Contact,FECAL COLIFORM
Medium,0712000303,Little Calumet River South,IL_HB-42,4.3,Aquatic Life,CAUSE UNKNOWN
Medium,0712000303,Little Calumet River South,IL_HB-42,4.3,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000303,Little Calumet River South,IL_HB-42,4.3,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000303,Little Calumet River South,IL_HB-42,4.3,Primary Contact,FECAL COLIFORM
Low,0714010612,LITTLE CEDAR,IL_RNZM,70,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714010612,LITTLE CEDAR,IL_RNZM,70,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010608,Little Crab Orchard Creek-West,IL_NDA-01,13.92,Aquatic Life,METHOXYCHLOR
Medium,0714020207,Little Crooked Creek,IL_OJA-01,17.65,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714010609,Little Galum Creek,IL_NCDB,16.42,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010608,LITTLE GRASSY,IL_RNK,1000,Fish Consumption,MERCURY
Medium,0714010608,Little Grassy Creek,IL_NDDA-01,5.18,Aquatic Life,NICKEL
Medium,0712000705,Little Indian Creek,IL_DTAB-01,17.42,Primary Contact,FECAL COLIFORM
Medium,0714010606,Little Indian Creek,IL_NEE-01,8.27,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0713001011,Little Missouri Creek,IL_DGDA-01,15,Aquatic Life,DISSOLVED OXYGEN
Medium,0714020403,Little Mud Creek,IL_OEA,15.41,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011405,Little Muddy Creek,IL_CJA-02,32.42,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0512011405,Little Muddy Creek,IL_CJA-02,32.42,Fish Consumption,MERCURY
Medium,0714010606,Little Muddy River,IL_NE-04,25.46,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010606,Little Muddy River,IL_NE-04,25.46,Fish Consumption,MERCURY
Medium,0714010606,Little Muddy River,IL_NE-05,25.9,Aquatic Life,CYANIDE
Medium,0714010606,Little Muddy River,IL_NE-05,25.9,Fish Consumption,MERCURY
Medium,0714010606,Little Muddy River,IL_NE-05,25.9,Primary Contact,FECAL COLIFORM
Medium,0714010607,Little Muddy River,IL_NE-05,25.9,Aquatic Life,CYANIDE
Medium,0714010607,Little Muddy River,IL_NE-05,25.9,Fish Consumption,MERCURY
Medium,0714010607,Little Muddy River,IL_NE-05,25.9,Primary Contact,FECAL COLIFORM
Medium,0714010606,Little Muddy River,IL_NE-06,22.83,Fish Consumption,MERCURY
Medium,0514020401,Little Saline Creek,IL_ATHJ-01,7.16,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0514020401,Little Saline Creek,IL_ATHJ-01,7.16,Aquatic Life,CAUSE UNKNOWN
Medium,0514020401,Little Saline Creek,IL_ATHJ-LE-C1A,0.7,Aquatic Life,CAUSE UNKNOWN
Medium,0514020403,Little Saline River,IL_ATHD-03,13.63,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000610,LITTLE SILVER,IL_STC,41,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714020405,Little Silver Creek,IL_ODG-01,15.71,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714020405,Little Silver Creek,IL_ODG-01,15.71,Aquatic Life,SEDIMENTATION/SILTATION
Low,0512010810,Little Vermilion River,IL_BO-07,10.55,Primary Contact,FECAL COLIFORM
Low,0512010811,Little Vermilion River,IL_BO-07,10.55,Primary Contact,FECAL COLIFORM
Medium,0512010810,Little Vermilion River,IL_BO-08,17.27,Aquatic Life,CAUSE UNKNOWN
Medium,0713000103,Little Vermilion River,IL_DR,4.26,Aquatic Life,CAUSE UNKNOWN
Low,0713000102,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CHLORIDE
Low,0713000102,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,ZINC
Low,0713000102,Little Vermilion River,IL_DR-01,3.79,Primary Contact,FECAL COLIFORM
Medium,0713000102,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CAUSE UNKNOWN
Medium,0713000102,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0713000102,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0713000103,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CHLORIDE
Low,0713000103,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,ZINC
Low,0713000103,Little Vermilion River,IL_DR-01,3.79,Primary Contact,FECAL COLIFORM
Medium,0713000103,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CAUSE UNKNOWN
Medium,0713000103,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0713000103,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Low,0713000108,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CHLORIDE
Low,0713000108,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,ZINC
Low,0713000108,Little Vermilion River,IL_DR-01,3.79,Primary Contact,FECAL COLIFORM
Medium,0713000108,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,CAUSE UNKNOWN
Medium,0713000108,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0713000108,Little Vermilion River,IL_DR-01,3.79,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0713000103,Little Vermilion River,IL_DR-04,26.65,Aquatic Life,CAUSE UNKNOWN
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Aquatic Life,CAUSE UNKNOWN
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,ALDRIN
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,DIELDRIN
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,ENDRIN
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,HEPTACHLOR
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,MERCURY
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,MIREX
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512011309,Little Wabash River,IL_C-01,20.95,Fish Consumption,TOXAPHENE
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Aquatic Life,CAUSE UNKNOWN
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,ALDRIN
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,DIELDRIN
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,ENDRIN
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,HEPTACHLOR
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,MERCURY
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,MIREX
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512011410,Little Wabash River,IL_C-01,20.95,Fish Consumption,TOXAPHENE
Low,0512011408,Little Wabash River,IL_C-09,22.21,Aquatic Life,ATRAZINE
Low,0512011408,Little Wabash River,IL_C-09,22.21,Primary Contact,FECAL COLIFORM
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Aquatic Life,NICKEL
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,ALDRIN
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,DIELDRIN
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,ENDRIN
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,HEPTACHLOR
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,MERCURY
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,MIREX
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512011408,Little Wabash River,IL_C-09,22.21,Fish Consumption,TOXAPHENE
Low,0512011409,Little Wabash River,IL_C-09,22.21,Aquatic Life,ATRAZINE
Low,0512011409,Little Wabash River,IL_C-09,22.21,Primary Contact,FECAL COLIFORM
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Aquatic Life,NICKEL
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,ALDRIN
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,DIELDRIN
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,ENDRIN
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,HEPTACHLOR
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,MERCURY
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,MIREX
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0512011409,Little Wabash River,IL_C-09,22.21,Fish Consumption,TOXAPHENE
Medium,0512011404,Little Wabash River,IL_C-12,9.62,Fish Consumption,ALDRIN
Medium,0512011404,Little Wabash River,IL_C-12,9.62,Fish Consumption,DIELDRIN
Medium,0512011404,Little Wabash River,IL_C-12,9.62,Fish Consumption,ENDRIN
Medium,0512011404,Little Wabash River,IL_C-12,9.62,Fish Consumption,HEPTACHLOR
