﻿Appendix C-6: Status of TMDL Development in Illinois,,,,,,,,
TMDL ID,"TMDL Name 
(TMDL snapshot)",Hydrologic Unit Code,Watershed Name,Assessment Unit ID,Water Body Name,Cause Addressed,TMDL Status,TMDL Approval Date
10849,Fox R. WS (Olney E. Fk. L.),0512011406,Fox R.,IL_RCC,Olney E. Fk.,TP,Approved,9/29/2004
10829,Altamont New RSVR,0512011404,Fulfer Cr.-Little Wabash R.,IL_RCJ,Altamont New,Algae,Approved,9/23/2004
10829,Altamont New RSVR,0512011404,Fulfer Cr.-Little Wabash R.,IL_RCJ,Altamont New,Ammonia,Approved,9/23/2004
10829,Altamont New RSVR,0512011404,Fulfer Cr.-Little Wabash R.,IL_RCJ,Altamont New,Sed/Silt,Approved,9/23/2004
10829,Altamont New RSVR,0512011404,Fulfer Cr.-Little Wabash R.,IL_RCJ,Altamont New,TP,Approved,9/23/2004
10829,Altamont New RSVR,0512011404,Fulfer Cr.-Little Wabash R.,IL_RCJ,Altamont New,UnAmmonia,Approved,9/23/2004
IL-2018-003,Galena/Sinsinawa R.,0706000503,Galena R.,IL_MQ-01,Galena R.,FC,Approved,6/4/2018
IL-2018-003,Galena/Sinsinawa R.,0706000503,Galena R.,IL_MQ-01,Galena R.,Zn,Approved,6/4/2018
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-03,Galum Cr.,Ag,Approved,6/9/2004
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-03,Galum Cr.,Sed/Silt,Addressed,6/9/2004
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-03,Galum Cr.,Sulfates,Approved,6/9/2004
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-03,Galum Cr.,TDS,Approved,6/9/2004
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-05,Galum Cr.,DO,NP,
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCD-05,Galum Cr.,Mn,Approved,6/9/2004
10690,Bonnie Cr. WS (Little Galum Cr.),0714010609,Galum Cr.,IL_NCDB,Little Galum Cr.,Mn,Approved,6/9/2004
10690,Bonnie Cr. WS (Little Galum Cr.),0714010609,Galum Cr.,IL_NCDB,Little Galum Cr.,Sulfates,Approved,6/9/2004
10689,Bonnie Cr. WS (Galum Cr.),0714010609,Galum Cr.,IL_NCDB,Little Galum Cr.,TDS,Approved,6/9/2004
10687,Bonnie Cr.,0714010609,Galum Cr.,IL_NCDC-01,Bonnie Cr.,Sulfates,Approved,6/9/2004
37896,Kankakee R./ Iroquois R. WS,0712000210,Gofield Cr.-Iroquois R.,IL_FL-04,Iroquois R.,FC,Approved,9/30/2009
37896,Kankakee R./ Iroquois R. WS,0712000210,Gofield Cr.-Iroquois R.,IL_FL-05,Iroquois R.,FC,Approved,9/30/2009
33204,Sangamon R. (E-29 & E-18),0713000602,Goose Cr.-Sangamon R.,IL_E-29,Sangamon R.,FC,Approved,9/6/2007
,,0512011401,Green Cr.-Little Wabash R.,IL_C-21,Little Wabash R.,DO,Delisted,
33563,Little Wabash R. (C-21),0512011401,Green Cr.-Little Wabash R.,IL_C-21,Little Wabash R.,FC,Approved,9/20/2007
33563,Little Wabash R. (C-21),0512011401,Green Cr.-Little Wabash R.,IL_C-21,Little Wabash R.,Mn,Approved,9/20/2007
,,0512011401,Green Cr.-Little Wabash R.,IL_C-24,Little Wabash R.,DO,Stage 3,
33564,Little Wabash R. (C-19),0512011401,Green Cr.-Little Wabash R.,IL_CSB-07,E. Br. Green Cr.,DO,Delisted,
33564,Little Wabash R. (C-19),0512011401,Green Cr.-Little Wabash R.,IL_CSB-08,E. Br. Green Cr.,DO,NP,
33564,Little Wabash R. (C-19),0512011401,Green Cr.-Little Wabash R.,IL_CSB-08,E. Br. Green Cr.,Mn,Delisted,
33571,L. Sara (RCE),0512011401,Green Cr.-Little Wabash R.,IL_RCE,Sara,Algae,NP,
33571,L. Sara (RCE),0512011401,Green Cr.-Little Wabash R.,IL_RCE,Sara,Mn,Approved,9/20/2007
33571,L. Sara (RCE),0512011401,Green Cr.-Little Wabash R.,IL_RCE,Sara,TP,Approved,9/20/2007
33571,L. Sara (RCE),0512011401,Green Cr.-Little Wabash R.,IL_RCE,Sara,TSS,Approved,9/20/2007
33570,L. Mattoon (RCF),0512011401,Green Cr.-Little Wabash R.,IL_RCF,Mattoon,Algae,NP,
66404,IL Atrazine-Simazine TMDLs,0512011401,Green Cr.-Little Wabash R.,IL_RCF,Mattoon,Simazine,Approved,9/28/2016
33570,L. Mattoon (RCF),0512011401,Green Cr.-Little Wabash R.,IL_RCF,Mattoon,TP,Approved,9/20/2007
33570,L. Mattoon (RCF),0512011401,Green Cr.-Little Wabash R.,IL_RCF,Mattoon,TSS,Approved,9/20/2007
33569,L. Paradise (Coles) (RCG),0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,Algae,NP,
,,0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,DO,Stage 3,
33569,L. Paradise (Coles) (RCG),0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,pH,Approved,9/20/2007
33569,L. Paradise (Coles) (RCG),0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,Sed/Silt,Approved,9/20/2007
66404,IL Atrazine-Simazine TMDLs,0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,Simazine,Approved,9/28/2016
33569,L. Paradise (Coles) (RCG),0512011401,Green Cr.-Little Wabash R.,IL_RCG,Paradise,TP,Approved,9/20/2007
IL-2021-003,Up. La Moine R.,0713001002,Grove Cr.-La Moine R.,IL_DGO-01,Rock Cr.,DO,Approved,3/23/2021
IL-2021-003,Up. La Moine R.,0713001002,Grove Cr.-La Moine R.,IL_DGZR,S. Br. La Moine R.,Ammonia,Approved,3/23/2021
IL-2021-003,Up. La Moine R.,0713001002,Grove Cr.-La Moine R.,IL_DGZR,S. Br. La Moine R.,DO,Approved,3/23/2021
IL-2021-003,Up. La Moine R.,0713001002,Grove Cr.-La Moine R.,IL_DGZR,S. Br. La Moine R.,Mn,Delisted,
IL-2021-003,Up. La Moine R.,0713001002,Grove Cr.-La Moine R.,IL_RLE,Carthage,TP,Approved,3/23/2021
68184,Waverly L.,0713001106,Headwaters Apple Cr.,IL_SDC,Waverly,TP,Approved,3/28/2017
33587,Shoal Cr. (OI-09),0714020304,Headwaters Shoal Cr.,IL_OI-09,Shoal Cr.,FC,Approved,9/20/2007
33587,Shoal Cr. (OI-09),0714020304,Headwaters Shoal Cr.,IL_OI-09,Shoal Cr.,Mn,Approved,9/20/2007
,,0708010410,Henderson Cr.,IL_LD-02,Henderson Cr.,FC,Proposed,
,,0708010410,Henderson Cr.,IL_LDBA,Jinks Hollow,Fe,Proposed,
,,0708010410,Henderson Cr.,IL_RLB,Storey,TP,Proposed,
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_DAG-02,Hodges Cr.,DO,Delisted,
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDF,Otter,Algae,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDF,Otter,Mn,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDZP,Palmyra-Modesto,Algae,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDZP,Palmyra-Modesto,DO,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDZP,Palmyra-Modesto,Mn,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_RDZP,Palmyra-Modesto,pH,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_SDZF,Hettick,Algae,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_SDZF,Hettick,DO,Approved,9/28/2005
12242,Hodges Cr. WS,0713001202,Hodges Cr.,IL_SDZF,Hettick,TP,Approved,9/28/2005
IL-2019-006,La Moine R./Missouri Cr. TMDL,0713001012,Horney Br.-La Moine R.,IL_DG-01,La Moine R.,FC,Approved,9/12/2019
33625,Skillet Fk. WS (CAN-01),0512011501,Horse Cr.,IL_CAN-01,Horse Cr.,DO,NP,
33625,Skillet Fk. WS (CAN-01),0512011501,Horse Cr.,IL_CAN-01,Horse Cr.,Mn,Approved,9/27/2006
42491,Lower Kaskaskia R. WS,0714020408,Horse Cr.,IL_OB-03,Horse Cr.,DO,Delisted,
33629,Cahokia Cr. (JQ-05),0714010102,Indian Cr.-Cahokia Cr.,IL_JQ-05,Cahokia Cr.,FC,Approved,9/28/2007
33629,Cahokia Cr. (JQ-05),0714010102,Indian Cr.-Cahokia Cr.,IL_JQ-07,Cahokia Diversion Ch.,Cu,Delisted,
33629,Cahokia Cr. (JQ-05),0714010102,Indian Cr.-Cahokia Cr.,IL_JQ-07,Cahokia Diversion Ch.,DO,NP,
33631,Holiday Shores L. (RJN),0714010102,Indian Cr.-Cahokia Cr.,IL_RJN,Holiday Shores,Mn,Addressed,9/28/2007
33631,Holiday Shores L. (RJN),0714010102,Indian Cr.-Cahokia Cr.,IL_RJN,Holiday Shores,TP,Approved,9/28/2007
33630,Tower L. (RJO),0714010102,Indian Cr.-Cahokia Cr.,IL_RJO,Cougar ,TP,Approved,9/28/2007
37896,Kankakee R./ Iroquois R. WS,0712000214,Iroquois R.,IL_FL-02,Iroquois R.,FC,Approved,9/30/2009
IL-2018-006,Up. Kaskaskia R. TMDL,0714020103,Jonathan Cr.,IL_OU-01,Jonathan Cr.,FC,Approved,9/24/2018
,,0714010104,Judys Br.-Mississippi R.,IL_RJC,Horseshoe,TP,Stage 3,
,,0714010104,Judys Br.-Mississippi R.,IL_RJC,Horseshoe,TSS,Stage 3,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-03,Kaskaskia R.,Atrazine,Approved,2/2/2012
,,0714020409,Kaskaskia R.,IL_O-03,Kaskaskia R.,DO,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-03,Kaskaskia R.,Mn,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-20,Kaskaskia R.,FC,Approved,2/2/2012
,,0714020409,Kaskaskia R.,IL_O-20,Kaskaskia R.,Fe,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-20,Kaskaskia R.,Mn,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-30,Kaskaskia R.,Atrazine,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-30,Kaskaskia R.,DO,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-30,Kaskaskia R.,FC,Approved,2/2/2012
,,0714020409,Kaskaskia R.,IL_O-30,Kaskaskia R.,Fe,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-30,Kaskaskia R.,Mn,Approved,2/2/2012
,,0714020409,Kaskaskia R.,IL_O-97,Kaskaskia R.,DO,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_O-97,Kaskaskia R.,Mn,Approved,2/2/2012
,,0714020409,Kaskaskia R.,IL_OZD,Doza Cr.,DO,Delisted,
,,0714020409,Kaskaskia R.,IL_OZD,Doza Cr.,Mn,Delisted,
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_SOL,Slm SideCh. RSVR,Atrazine,Approved,2/2/2012
42491,Lower Kaskaskia R. WS,0714020409,Kaskaskia R.,IL_SOL,Slm SideCh. RSVR,Mn,Approved,2/2/2012
,,0709000501,Keith Cr.-Rock R.,IL_PR-01,Keith Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PR-99,Keith Cr.,Arsenic,Delisted,
,,0709000501,Keith Cr.-Rock R.,IL_PR-99,Keith Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PR-99,Keith Cr.,pH,Delisted,
,,0709000501,Keith Cr.-Rock R.,IL_PR-99,Keith Cr.,Zn,Delisted,
,,0709000501,Keith Cr.-Rock R.,IL_PSA,S. Fk. Kent Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PSB-01,N. Fk. Kent Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PT,S. Kinnikinnick Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PU,N. Kinnikinnick Cr.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_PZZG,Spring Cr.-N.,FC,Stage 3,
,,0709000501,Keith Cr.-Rock R.,IL_RPC,Pierce,TP,Stage 3,
,,0512011206,Kickapoo Cr.,IL_BENA-01,Riley Cr.,DO,Delisted,
12283,Sangamon WS,0713000905,Kickapoo Cr.,IL_EIE-04,Kickapoo Cr.,FC,Approved,9/30/2005
12283,Sangamon WS,0713000905,Kickapoo Cr.,IL_EIE-05,Kickapoo Cr.,FC,Approved,9/30/2005
10836,Kinkaid L.,0714010611,Kinkaid Cr.,IL_RNC,Kinkaid,pH,Approved,9/23/2004
10836,Kinkaid L.,0714010611,Kinkaid Cr.,IL_RNC,Kinkaid,TP,Approved,9/23/2004
,,0709000503,Kyte R.,IL_PL-03,Kyte R.,FC,Stage 3,
,,0709000503,Kyte R.,IL_PLB-C1,Beach Cr.,DO,Stage 3,
,,0709000503,Kyte R.,IL_PLB-C1,Beach Cr.,TP,Stage 3,
33204,Sangamon R. (E-29 & E-18),0713000604,L. Decatur-Sangamon R.,IL_E-18,Sangamon R.,FC,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,Algae,NP,
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,DO,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,N-Nitrate,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,Sed/Silt,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,TN,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,TP,Approved,9/6/2007
33205,L. Decatur (REA),0713000604,L. Decatur-Sangamon R.,IL_REA,Decatur,TSS,Approved,9/6/2007
12283,Sangamon WS,0713000903,Lake Fork,IL_EIG-01,Lake Fork,FC,Approved,9/30/2005
IL-2024-001,Upper kaskia River/Lake Fork Wateshed,0714020101,Lake Fork,IL_OW-01,Lake Fork,Chloride,Approved,3/12/2024
,,0714020101,Lake Fork,IL_OW-01,Lake Fork,DO,Delisted,
IL-2024-001,Upper kaskia River/Lake Fork Wateshed,0714020101,Lake Fork,IL_OW-02,Lake Fork,Chloride,Approved,3/12/2024
,,0714020101,Lake Fork,IL_OW-02,Lake Fork,DO,Delisted,
IL-2018-006,Up. Kaskaskia R. TMDL,0714020107,L. Shelbyville-Kaskaskia R.,IL_OZZT-01,Asa Cr.,pH,Delisted,
IL-2021-003,Up. La Moine R.,0713001001,La Harpe Cr.,IL_DGP,La Harpe Cr.,DO,Approved,3/23/2021
IL-2021-003,Up. La Moine R.,0713001001,La Harpe Cr.,IL_DGP,La Harpe Cr.,Mn,Delisted,
IL-2021-003,Up. La Moine R.,0713001001,La Harpe Cr.,IL_DGP-01,La Harpe Cr.,DO,Approved,3/23/2021
IL-2021-003,Up. La Moine R.,0713001001,La Harpe Cr.,IL_DGP-01,La Harpe Cr.,Mn,Delisted,
IL-2021-003,Up. La Moine R.,0713001001,La Harpe Cr.,IL_DGPC-01,Baptist Cr.,Mn,Not approved,
53848,"Middle Illinois R., IL",0713000303,Lamarsh Cr.-Illinois R.,IL_D-05,Illinois R.,FC,Approved,9/30/2013
37896,Kankakee R./ Iroquois R. WS,0712000212,Langan Cr.,IL_FLE-01,Langan Cr.,FC,Approved,9/30/2009
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLE-02,Langan Cr.,Ammonia,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLE-02,Langan Cr.,B,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLE-02,Langan Cr.,DO,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLEA-C1,Clifton N. Cr.,Ammonia,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLEA-C1,Clifton N. Cr.,B,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLEA-C1,Clifton N. Cr.,Cu,Delisted,
IL-2018-001-WIP,,0712000212,Langan Cr.,IL_FLEA-C1,Clifton N. Cr.,DO,Delisted,
35290,Nashville City L. (ROO),0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,Algae,NP,
66404,IL Atrazine-Simazine TMDLs,0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,Atrazine,Approved,9/28/2016
35290,Nashville City L. (ROO),0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,Mn,Not approved,
66404,IL Atrazine-Simazine TMDLs,0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,Simazine,Approved,9/28/2016
35290,Nashville City L. (ROO),0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,TP,Approved,8/15/2008
35290,Nashville City L. (ROO),0714020207,Little Crooked Cr.,IL_ROO,Nashville City RSVR,TSS,Delisted,
,,0713000408,Little Mackinaw R.-Mackinaw R.,IL_DKB-01,Hickory Grove Ditch,DO,Delisted,
,,0713000408,Little Mackinaw R.-Mackinaw R.,IL_DKB-01,Hickory Grove Ditch,Mn,Delisted,
,,0714010606,Little Muddy R.,IL_NE-04,Little Muddy R.,DO,Proposed,
10691,Little Muddy R. WS,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,DO,Delisted,
,,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,FC,Proposed,
,,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,Fe,Delisted,
10691,Little Muddy R. WS,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,Mn,Approved,4/9/2004
10691,Little Muddy R. WS,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,pH,Approved,4/9/2004
10691,Little Muddy R. WS,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,Sulfates,Approved,4/9/2004
10691,Little Muddy R. WS,0714010606,Little Muddy R.,IL_NE-05,Little Muddy R.,TDS,Approved,4/9/2004
,,0714010606,Little Muddy R.,IL_NE-06,Little Muddy R.,DO,Delisted,
,,0714010606,Little Muddy R.,IL_NEB-02,Reese Cr.,DO,Proposed,
,,0714010606,Little Muddy R.,IL_NEBB-DQ-C1A,PhIL Cr.,DO,Proposed,
,,0714010606,Little Muddy R.,IL_NEB-DQ-A2,Reese Cr.,Mn,Proposed,
,,0714010606,Little Muddy R.,IL_NEE-01,Little Indian Cr.,DO,Delisted,
,,0714010606,Little Muddy R.,IL_NEE-01,Little Indian Cr.,pH,Delisted,
,,0714010606,Little Muddy R.,IL_NEI-01,Puncheon Cr.,DO,Proposed,
,,0714010606,Little Muddy R.,IL_NEI-01,Puncheon Cr.,pH,Proposed,
,,0714010606,Little Muddy R.,IL_RNG,Duquoin,TP,Proposed,
,,0714010606,Little Muddy R.,IL_RNT,Elkville,DO,Proposed,
,,0714010606,Little Muddy R.,IL_RNT,Elkville,pH,Proposed,
,,0714010606,Little Muddy R.,IL_RNT,Elkville,TP,Proposed,
32054,Little Vermilion R.,0512010811,Little Vermilion R.,IL_BO-07,Little Vermilion R.,FC,Approved,10/13/2006
IL-2018-002,Little Vermilion R. (Lasalle Co.),0713000103,Little Vermilion R.,IL_DR-01,Little Vermilion R.,Chloride,Approved,5/4/2018
IL-2018-002,Little Vermilion R. (Lasalle Co.),0713000103,Little Vermilion R.,IL_DR-01,Little Vermilion R.,FC,Approved,5/4/2018
IL-2018-002,Little Vermilion R. (Lasalle Co.),0713000103,Little Vermilion R.,IL_DR-01,Little Vermilion R.,pH,Delisted,
IL-2018-002,Little Vermilion R. (Lasalle Co.),0713000103,Little Vermilion R.,IL_DR-01,Little Vermilion R.,Zn,Approved,5/4/2018
IL-2018-002,Little Vermilion R. (Lasalle Co.),0713000103,Little Vermilion R.,IL_DRD,Mendota Cr.,DO,Delisted,
IL-2021-004-WPP,,0708010417,Lost Cr.-Mississippi R.,IL_K-22,Mississippi R.,Atrazine,Delisted,
33621,Skillet Fk. (CA-03),0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,DO,Delisted,
31736,Skillet Fk. WS TMDL,0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,FC,Approved,12/8/2006
33621,Skillet Fk. (CA-03),0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,Mn,Approved,9/27/2006
33621,Skillet Fk. (CA-03),0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,pH,NP,
33621,Skillet Fk. (CA-03),0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,Sed/Silt,Approved,9/27/2006
33621,Skillet Fk. (CA-03),0512011505,Lost Cr.-Skillet Fk.,IL_CA-03,Skillet Fk.,TSS,Approved,9/27/2006
12283,Sangamon WS,0713000708,Lower S. Fk. Sangamon R.,IL_EO-01,S. Fk. Sangamon R.,FC,Approved,9/30/2005
12283,Sangamon WS,0713000908,Lower Salt Cr.,IL_EI-02,Salt Cr.,FC,Approved,9/30/2005
33632,Mary'S R. WS (LIHA-31),0714010502,Mary's R.,IL_IIHA-31,N. Fk. Cox Cr.,Sulfates,Approved,9/25/2007
33632,Mary'S R. WS (LIHA-31),0714010502,Mary's R.,IL_IIHA-31,N. Fk. Cox Cr.,TDS,Approved,9/25/2007
33633,N. Fk. Cox Cr. (LIHA-STC1),0714010502,Mary's R.,IL_IIHA-ST-C1,N. Fk. Cox Cr.,TDS,Approved,9/25/2007
33633,N. Fk. Cox Cr. (LIHA-STC1),0714010502,Mary's R.,IL_IIK-SP-C1A,Maxwell Cr.,DO,NP,
33634,Randolph Co. L. (RIB),0714010502,Mary's R.,IL_RIB,Randolph,Algae,NP,
33634,Randolph Co. L. (RIB),0714010502,Mary's R.,IL_RIB,Randolph,TP,Approved,9/25/2007
33634,Randolph Co. L. (RIB),0714010502,Mary's R.,IL_RIB,Randolph,TSS,Delisted,
33635,Sparta Old RSVR (RIJ),0714010502,Mary's R.,IL_RIJ,Sparta Old,Algae,NP,
33635,Sparta Old RSVR (RIJ),0714010502,Mary's R.,IL_RIJ,Sparta Old,Mn,Approved,9/25/2007
33635,Sparta Old RSVR (RIJ),0714010502,Mary's R.,IL_RIJ,Sparta Old,TP,Approved,9/25/2007
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_DD-04,Mauvaise Terre Cr.,FC,Approved,9/19/2006
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_DDC,N. Fk. Mauvaise Terre Cr.,DO,NP,
33163,N. Fk. Mauvaise Terre Cr.,0713001104,Mauvaise Terre Cr.,IL_DDC,N. Fk. Mauvaise Terre Cr.,Mn,Approved,9/6/2007
33163,N. Fk. Mauvaise Terre Cr.,0713001104,Mauvaise Terre Cr.,IL_DDC,N. Fk. Mauvaise Terre Cr.,TSS,Approved,9/6/2007
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_SDL,Mauvaise Terre,Algae,NP,
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_SDL,Mauvaise Terre,Mn,Approved,9/19/2006
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_SDL,Mauvaise Terre,N-Nitrate,Approved,9/19/2006
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_SDL,Mauvaise Terre,TP,Approved,9/19/2006
31537,Mauvaise Terre R.,0713001104,Mauvaise Terre Cr.,IL_SDL,Mauvaise Terre,TSS,Approved,9/19/2006
IL-2019-006,La Moine R./Missouri Cr. TMDL,0713001007,Middle Cr.-La Moine R.,IL_DG-04,La Moine R.,FC,Approved,9/12/2019
IL-2021-003,Up. La Moine R.,0713001007,Middle Cr.-La Moine R.,IL_DGZN-01,Prairie Cr.,DO,Approved,3/23/2021
40265,Prairie Cr.,0713001007,Middle Cr.-La Moine R.,IL_DGZN-01,Prairie Cr.,Mn,Approved,12/16/2010
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010604,Middle Fk. Big Muddy R.,IL_NH-06,Middle Fk. Big Muddy R.,DO,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010604,Middle Fk. Big Muddy R.,IL_NH-06,Middle Fk. Big Muddy R.,FC,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010604,Middle Fk. Big Muddy R.,IL_NH-07,Middle Fk. Big Muddy R.,DO,Delisted,
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010604,Middle Fk. Big Muddy R.,IL_RNP,W. Frankfort Old,TP,Approved,5/15/2019
IL-2019-004,Up. Big Muddy R. WS TMDL,0714010604,Middle Fk. Big Muddy R.,IL_RNQ,W. Frankfort New,TP,Approved,5/15/2019
40267,Middle Fk. Saline R. (Bankston Fk. - ATGC-01),0514020402,Middle Fk. Saline R.,IL_ATGC-01,Bankston Fk.,Ag,Approved,11/4/2010
40267,Middle Fk. Saline R. (Bankston Fk. - ATGC-01),0514020402,Middle Fk. Saline R.,IL_ATGC-01,Bankston Fk.,FC,Approved,11/4/2010
40267,Middle Fk. Saline R. (Bankston Fk. - ATGC-01),0514020402,Middle Fk. Saline R.,IL_ATGC-01,Bankston Fk.,Mn,Approved,11/4/2010
40267,Middle Fk. Saline R. (Bankston Fk. - ATGC-01),0514020402,Middle Fk. Saline R.,IL_ATGC-01,Bankston Fk.,Sulfates,Approved,11/4/2010
40268,Middle Fk. Saline R. (Bankston Fk. - ATGC-02),0514020402,Middle Fk. Saline R.,IL_ATGC-02,Bankston Fk.,Ag,Approved,11/4/2010
40268,Middle Fk. Saline R. (Bankston Fk. - ATGC-02),0514020402,Middle Fk. Saline R.,IL_ATGC-02,Bankston Fk.,Mn,Approved,11/4/2010
40269,Middle Fk. Saline R. (Bankston Fk. - ATGC-11),0514020402,Middle Fk. Saline R.,IL_ATGC-11,Bankston Fk.,Mn,Approved,11/4/2010
40269,Middle Fk. Saline R. (Bankston Fk. - ATGC-11),0514020402,Middle Fk. Saline R.,IL_ATGC-11,Bankston Fk.,Sulfates,Approved,11/4/2010
40270,Middle Fk. Saline R. (Brushy Cr. - ATGH-09),0514020402,Middle Fk. Saline R.,IL_ATGH-09,Brushy Cr.,Mn,Approved,11/4/2010
40270,Middle Fk. Saline R. (Brushy Cr. - ATGH-09),0514020402,Middle Fk. Saline R.,IL_ATGH-09,Brushy Cr.,Sulfates,Approved,11/4/2010
40271,Middle Fk. Saline R. (Brushy Cr. - ATGH-10),0514020402,Middle Fk. Saline R.,IL_ATGH-10,Brushy Cr.,Ag,Approved,11/4/2010
40271,Middle Fk. Saline R. (Brushy Cr. - ATGH-10),0514020402,Middle Fk. Saline R.,IL_ATGH-10,Brushy Cr.,Sulfates,Approved,11/4/2010
40272,Middle Fk. Saline R. (Harco Br.),0514020402,Middle Fk. Saline R.,IL_ATGM-01,Harco Br.,Ag,Approved,11/4/2010
