﻿"Appendix A-1. Specific Assessment Information for Streams, 2024",,,,,,,,,
,,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS,IALU
Dry Fork,IL_OBCA,0714020408,3,X,X,X,X,,
Dry Fork,IL_DAH,0713001201,3,X,X,X,X,,
Dry Fork,IL_CAJ-01,0512011503,2,F,F,X,X,,
Dry Fork,IL_DEF,0713001102,3,X,X,X,X,,
Dry Fork (Old Channel),IL_CAJ-OLDCHAN,0512011503,3,X,X,X,X,,
Dry Fork Creek,IL_ATHM,0514020401,3,X,X,X,X,,
Dry Fork Drainage Ditch,IL_CAJ-DRAIND,0512011503,3,X,X,X,X,,
Dry Run,IL_PBUA,0709000701,3,X,X,X,X,,
Dry Run,IL_OBE,0714020408,3,X,X,X,X,,
Dry Run,IL_DLA,0713000302,3,X,X,X,X,,
Dry Run,IL_DY,0713000306,3,X,X,X,X,,
Du Page River,IL_GB-16,0712000408,5,"DO, FlowMod, CoverLoss, TP",F,"Hg, PCBs",FC,,
Du Page River,IL_GB-01,"0712000409, 0712000408",5,F,F,"PCBs, Hg",X,,
Du Page River,IL_GB-11,0712000408,5,"FlowMod, As, TP, AqPlants, Methoxychlor, PCBs, CauseUnk, CoverLoss",F,"Hg, PCBs",FC,,
Duck Creek,IL_LDF,0708010410,3,X,X,X,X,,
Dudley Branch,IL_BEOA,0512011208,3,X,X,X,X,,
Dugout Creek,IL_LFGA,0708010401,3,X,X,X,X,,
Dugout Creek,IL_LZE,0708010417,3,X,X,X,X,,
Dugout Run,IL_LEE,0708010405,3,X,X,X,X,,
Duke Creek,IL_MNA,0706000506,3,X,X,X,X,,
Dums Creek,IL_CAW-04,0512011502,5,"StreamAlt, DO, CauseUnk",F,X,X,,
Dunbar Creek,IL_DGPA,0713001001,3,X,X,X,X,,
Durbin Branch,IL_DEHCA,0713001102,3,X,X,X,X,,
Dutch Creek,IL_KCF,0711000408,3,X,X,X,X,,
Dutch Creek,IL_DTN,0712000611,3,X,X,X,X,,
Dutch Creek,IL_ICD-02,0714010506,2,F,F,X,X,,
Dutch Creek,IL_ICD-JB-C2,0714010506,2,F,F,X,X,,
Dutch Creek,IL_ICD-JB-D1,0714010506,2,F,X,X,X,,
Dutch Gap Canal,IL_GWAB,0712000402,5,"FlowMod, TP, FlowAlt, Sed/Silt, As, Mn",X,X,X,,
Dutchman Creek,IL_ADD-05,0514020604,5,"StreamAlt, pH",F,X,X,,
Dutchman Creek,IL_ADD-01,"0514020605, 0514020604",5,"pH, DO",F,X,X,,
Dutchman Creek,IL_ADD-02,0514020604,2,F,F,X,X,,
Dutchmans Creek,IL_DZZG,0713000310,3,X,X,X,X,,
Eagle Branch,IL_BEZE,0512011212,3,X,X,X,X,,
Eagle Creek,IL_ATE-03,0514020407,5,"DO, Mn, SO2",X,X,X,,
Eagle Creek,IL_ATE-04,0514020407,4C,"CoverLoss, StreamAlt",F,X,X,,
Eagle Creek,IL_ATE-05,0514020407,5,SO2,"AqPlants, Algae",X,X,,
Eagle Creek,IL_DTLA-01,0712000610,3,X,X,X,X,,
Eagle Creek,IL_DSC-01,0713000209,2,F,F,X,X,,
Eagle Creek,IL_ATE-01,0514020407,3,X,X,X,X,,
Eagle Creek,IL_ATE-02,0514020407,2,F,F,X,X,,
Eagle Creek,IL_ATE-06,0514020407,3,X,X,X,X,,
Eagle Creek,IL_PHG,0709000507,3,X,X,X,X,,
Eagle Run,IL_DZDB,0713001103,3,X,X,X,X,,
Eakin Creek,IL_PQIC,0709000602,3,X,X,X,X,,
East Aux Sable Creek,IL_DWD-01,0712000501,2,F,F,X,X,,
East Branch Big Rock Creek,IL_DTCD,0712000703,3,X,X,X,X,,
East Branch Cedar Creek,IL_AJFB,0514020308,3,X,X,X,X,,
East Branch Copperas Creek,IL_DZHC,0713000304,5,CauseUnk,X,X,X,,
East Branch Du Page River,IL_GBL-02,0712000408,5,"Methoxychlor, CauseUnk, FlowMod, As, TP, Sed/Silt",F,PCBs,X,,
East Branch Du Page River,IL_GBL-05,0712000408,5,"TSS, StreamAlt, TP, Chloride, DO",X,PCBs,X,,
East Branch Du Page River,IL_GBL-08,0712000408,5,"StreamAlt, Sed/Silt, Methoxychlor, TSS, FlowMod, TP, As, HCB, Dieldrin",F,PCBs,X,,
East Branch Du Page River,IL_GBL-11,0712000408,5,"FlowMod, pH, TP, StreamAlt, DO, Sed/Silt",X,PCBs,X,,
East Branch Du Page River,IL_GBL-10,0712000408,5,"As, TP, HCB, Dieldrin, Methoxychlor, CauseUnk",F,PCBs,FC,,
East Branch Embarras River,IL_BET-01,0512011201,2,F,F,X,X,,
East Branch Green Creek,IL_CSB-07,0512011401,4C,F,Algae,X,X,,
East Branch Green Creek,IL_CSB-08,0512011401,5,"DO, TP",X,X,X,,
East Branch Horse Creek,IL_FCC-01,0712000116,5,F,"TP, Algae",X,X,,
East Branch Hurricane Creek,IL_BELC,0512011208,2,F,X,X,X,,
East Branch Killbuck Creek,IL_PQBA,0709000607,5,TP,X,X,X,,
East Branch Kiser Creek,IL_KXC,0711000406,3,X,X,X,X,,
East Branch Lamarsh Creek,IL_DZIB,0713000303,3,X,X,X,X,,
East Branch Little Silver Creek,IL_ODGA,0714020405,3,X,X,X,X,,
East Branch Panther Creek,IL_DKKC-02,0713000404,2,F,F,X,X,,
East Branch Richland Creek,IL_PWPC-01,0709000311,3,X,X,X,X,,
East Branch South Branch Kishwaukee River,IL_PQCL-01,0709000605,2,F,F,X,X,,
East Branch South Branch Kishwaukee River,IL_PQCL-02,"0709000605, 0709000606",2,F,F,X,X,,
East Bureau Creek,IL_DQA-01,"0713000106, 0713000107",2,F,F,X,X,,
East Creek,IL_JQI,0714010101,3,X,X,X,X,,
East Creek,IL_NLA,0714010602,3,X,X,X,X,,
East Creek,IL_DJA,0713000514,3,X,X,X,X,,
East Crooked Creek,IL_BEGA,0512011209,3,X,X,X,X,,
East Fork Crane Creek,IL_DZZEA,0713000311,3,X,X,X,X,,
East Fork East Plum River,IL_MJCB,0706000508,3,X,X,X,X,,
East Fork Fox River,IL_CHG,0512011406,3,X,X,X,X,,
East Fork Galena River,IL_MQB,0706000503,5,F,F,X,FC,,
East Fork Kaskaskia River,IL_OK-02,0714020205,5,"TP, DO",F,X,X,,
East Fork Kaskaskia River,IL_OK-01,0714020205,4A,DO,F,X,FC,,
East Fork Kaskaskia River,IL_OK-03,0714020205,3,X,X,X,X,,
East Fork La Moine River,IL_DGL-08,0713001003,2,F,F,X,X,,
East Fork La Moine River,IL_DGL-05,0713001003,5,DO,F,X,X,,
East Fork La Moine River,IL_DGL-04,0713001003,2,F,F,X,X,,
East Fork La Moine River,IL_DGL-03,0713001003,2,F,F,X,X,,
East Fork La Moine River,IL_DGL-02,"0713001007, 0713001003",2,F,F,X,X,,
East Fork Little Lusk Creek,IL_AKIA,0514020306,3,X,X,X,X,,
East Fork Mazon River,IL_DVF-01,0712000502,5,"CauseUnk, CoverLoss",F,X,X,,
East Fork Middle Creek,IL_POAA,0709000504,3,X,X,X,X,,
East Fork Nettle Creek,IL_DUA,0712000506,2,F,X,X,X,,
East Fork Otter Creek,IL_DAGDA,0713001202,3,X,X,X,X,,
East Fork Piscasaw Creek,IL_PQEE-01,0709000603,3,X,X,X,X,,
East Fork Raccoon Creek,IL_PWAD,0709000315,3,X,X,X,X,,
East Fork Shoal Creek,IL_OID-04,0714020303,2,F,F,X,X,,
East Fork Shoal Creek,IL_OID-05,"0714020303, 0714020306",2,F,F,X,X,,
East Fork Silver Creek,IL_ODL-02,"0714020405, 0714020404",2,F,F,X,X,,
East Fork Silver Creek,IL_ODL,0714020404,3,X,X,X,X,,
East Fork Spoon River,IL_DJN-02,0713000501,2,F,F,X,X,,
East Fork Wet Weather Creek,IL_CJDA,0512011405,3,X,X,X,X,,
East Fork Wood River,IL_JRA-02,0711000903,2,F,F,X,X,,
East Johnson Creek,IL_MIC,0708010101,3,X,X,X,X,,
East Lake Fork,IL_OWB,0714020101,3,X,X,X,X,,
East Little Creek,IL_BJD,0512011108,3,X,X,X,X,,
East Mill Creek,IL_BHF,0512011110,3,X,X,X,X,,
East Palzo Creek,IL_ATHV-01,0514020401,5,"Mn, pH, Fe, Cu",X,X,X,,
East Panther Creek,IL_DZ3O,0713001110,3,X,X,X,X,,
East Plum River,IL_MJC,"0706000508, 0706000510",3,X,X,X,X,,
East Run,IL_DTDA,0712000702,3,X,X,X,X,,
East Spafford Branch,IL_PWWA,0709000309,3,X,X,X,X,,
Easterbrook Drain,IL_EIO,0713000901,2,F,X,X,X,,
Eaton Creek,IL_NEHA,0714010606,3,X,X,X,X,,
Eaton Hill Branch,IL_CZE,0512011410,3,X,X,X,X,,
Edwards River,IL_LF-08,0708010404,5,"CoverLoss, DO, StreamAlt",F,X,X,,
Edwards River,IL_LF-01,"0708010406, 0708010404",5,F,F,X,FC,,
Edwards River,IL_LF-05,0708010404,5,F,F,"Heptachlor, Dieldrin",X,,
Eek Creek,IL_NDBA-01,0714010608,5,"DO, StreamAlt, TEMP, CoverLoss",F,X,X,,
Egg Bag Creek,IL_DSCA,0713000209,2,F,X,X,X,,
Eldorado Creek,IL_ATGL-EL-C1,0514020402,3,X,X,X,X,,
Eldorado Creek,IL_ATGL-HB-D1,0514020402,2,F,X,X,X,,
Eliza Creek,IL_MWD,0708010107,4C,CoverLoss,F,X,X,,
Elkhorn Creek,IL_PH-14,0709000507,5,F,X,"PCBs, Hg",X,,
Elkhorn Creek,IL_PH-16,0709000507,5,F,F,"PCBs, Hg",X,,
Elkhorn Creek,IL_PH-17,0709000507,5,TSS,X,"Hg, PCBs",X,,
Elkhorn Creek,IL_PH-01,"0709000510, 0709000507",5,F,X,"Hg, PCBs",X,,
Elkhorn Creek,IL_OG-02,"0714020409, 0714020402",5,"Algae, TSS, TP",F,X,X,,
Elliott Creek,IL_OOD,0714020202,3,X,X,X,X,,
Elliott Creek,IL_CZZA,0512011409,3,X,X,X,X,,
Ellis Branch,IL_BOL,0512010811,2,F,X,X,X,,
Ellison Creek,IL_LC-01,0708010413,5,"CoverLoss, Fe",F,X,X,,
Ellison Creek Diversion Ditch,IL_LCH-01,"0708010415, 0708010413",3,X,X,X,X,,
Ellsworth Creek,IL_PG,0709000510,3,X,X,X,X,,
Elm Creek,IL_KIFE,0711000104,3,X,X,X,X,,
Elm Creek,IL_DZ3Y,0713000310,3,X,X,X,X,,
Elm Creek,IL_DAZIA,0713001204,3,X,X,X,X,,
Elm Creek,IL_CANC,0512011501,3,X,X,X,X,,
Elm Point Branch,IL_OIHA,0714020304,3,X,X,X,X,,
Elm River,IL_CD-04,0512011407,5,DO,F,Hg,X,,
Elm River,IL_CD-01,"0512011408, 0512011407, 0512011409",5,"TP, Ni, Atrazine",X,Hg,FC,,
Embarras River,IL_BE-36,"0512011212, 0512011208",5,"DO, StreamAlt",F,X,X,,
Embarras River,IL_BE-14,"0512011205, 0512011201",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,,
Embarras River,IL_BE-09,0512011208,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,,
Embarras River,IL_BE-17,"0512011208, 0512011205",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,,
Embarras River,IL_BE-07,0512011212,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,,
Embarras River,IL_BE-01,"0512011302, 0512011212, 0512011215, 0512011119",5,"Fe, DO",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",FC,,
Embarras River,IL_BE-25,0512011201,2,F,F,X,X,,
Emmons Creek,IL_CDC,0512011407,3,X,X,X,X,,
Endsley Creek,IL_CDD,0512011407,3,X,X,X,X,,
Engle Creek,IL_ODFA,0714020405,3,X,X,X,X,,
Epperson Run,IL_DQE,0713000105,2,F,X,X,X,,
Evans Creek,IL_CZZKA,0512011409,3,X,X,X,X,,
Evelen Branch,IL_DJBB,0713000513,3,X,X,X,X,,
Ewing Creek,IL_NHB-01,0714010604,2,F,F,X,X,,
Exline Slough,IL_FKA-01,0712000118,5,CauseUnk,Algae,X,X,,
Fairfield Ditch No. 1,IL_PBM-11,0709000704,5,"Aldrin, StreamAlt, CauseUnk, FlowMod",F,X,X,,
Fairfield Union Special Ditch,IL_PBO-10,0709000704,5,"CauseUnk, Aldrin, FlowMod, CoverLoss",F,X,X,,
Fairview Drain,IL_BOC,0512010810,3,X,X,X,X,,
Fall Creek,IL_KCN,0711000405,5,"CauseUnk, StreamAlt",F,X,X,,
Fall Creek,IL_LDC,0708010410,3,X,X,X,X,,
Fallet Branch,IL_NZO,0714010607,3,X,X,X,X,,
Fancher Creek,IL_EFA,0713000808,3,X,X,X,X,,
Fancy Creek,IL_EM,0713000804,5,CauseUnk,F,X,X,,
Fancy Creek,IL_MZP,0708010106,3,X,X,X,X,,
Fanny Branch,IL_OZZH,0714020111,3,X,X,X,X,,
Fargo Run,IL_DLH,0713000301,5,CauseUnk,X,X,X,,
Farm Creek,IL_DZZP-03,"0713000116, 0713000117",5,"TP, CauseUnk, TSS",F,X,X,,
Farmers Fork,IL_DGLD-01,0713001003,4C,"StreamAlt, CoverLoss",X,X,X,,
Farr Creek,IL_FO,0712000114,3,X,X,X,X,,
Fawn Creek,IL_OILE,0714020302,3,X,X,X,X,,
Fayette Drain,IL_BOD,0512010810,2,F,X,X,X,,
Feather Creek,IL_BPJL-01,0512010904,3,X,X,X,X,,
Felky Slough,IL_DSQA-01,0713000203,2,F,X,X,X,,
Ferry Creek,IL_GBKG,0712000408,3,X,X,X,X,,
Ferson Creek,IL_DTF-02,0712000701,5,F,F,X,FC,,
Fiddle Creek,IL_DTRA-W-C1,0712000611,5,"TP, CauseUnk, Chloride, Sed/Silt",F,X,X,,
Fiddle Creek,IL_DTRA-W-A1,0712000611,3,X,X,X,X,,
Fiddyment Creek,IL_GHC,0712000407,5,"Sed/Silt, TP",F,X,X,,
Figley Branch,IL_DEP,0713001102,3,X,X,X,X,,
Finley Creek,IL_EZP,0713000604,3,X,X,X,X,,
First Salt Creek,IL_CPC-TU-C1,0512011402,5,"DO, TP",X,X,X,,
First Salt Creek,IL_CPC-TU-A1,0512011402,2,F,X,X,X,,
Fish Creek,IL_ECA,0713000308,4C,"StreamAlt, CoverLoss",F,X,X,,
Fish Slough,IL_OZZZB,0714020209,3,X,X,X,X,,
Fisher Branch,IL_DENA,0713001102,3,X,X,X,X,,
Fisher Creek,IL_DGNA,0713001007,3,X,X,X,X,,
Fishhook Creek,IL_DEJ,0713001102,5,CauseUnk,F,X,X,,
Fitch Creek,IL_DJKB,0713000504,3,X,X,X,X,,
Fitchie Creek,IL_DTFAB,0712000701,3,X,X,X,X,,
Fivemile Creek,IL_DSQB-01,0713000203,2,F,F,X,X,,
Fivemile Creek,IL_PHI-01,0709000507,2,F,X,X,X,,
Flag Creek,IL_GK-03,0712000407,5,"CauseUnk, HCB, Methoxychlor, As, DDT, TP",F,X,X,,
Flanders Creek,IL_CZC,0512011410,3,X,X,X,X,,
Flat Branch,IL_OIBA-01,0714020305,5,TP,F,X,X,,
Flat Branch,IL_EOH-02,0713000701,5,DO,F,X,FC,,
Flat Branch,IL_EOH-01,"0713000705, 0713000701",5,"CauseUnk, HabAlt",F,X,FC,,
Flat Branch,IL_OZZV-01,0714020104,3,X,X,X,X,,
Flat Branch,IL_BEBA,0512011214,3,X,X,X,X,,
Flat Creek,IL_OMB-01,0714020206,3,X,X,X,X,,
Flat Creek,IL_OIGB,0714020304,3,X,X,X,X,,
Flat Lick Branch,IL_AJB,0514020308,2,F,F,X,X,,
Flatville Drainage Ditch,IL_BPJI-02,0512010903,3,X,X,X,X,,
Flea Creek,IL_DJGA,0713000510,3,X,X,X,X,,
Flemington Creek,IL_BJBA,0512011108,3,X,X,X,X,,
Flick Branch,IL_AKB,0514020306,3,X,X,X,X,,
Flint Creek,IL_DTZS-01,0712000611,5,"Algae, TP, FlowMod, CauseUnk, DO",F,X,FC,,
Flint Creek,IL_DZ3U,0713001108,3,X,X,X,X,,
Flour Creek,IL_DGH-01,"0713001008, 0713001010",3,X,X,X,X,,
Folks Creek,IL_OJL,0714020208,3,X,X,X,X,,
Forbis Creek,IL_ONED,0714020203,3,X,X,X,X,,
Fordice Creek,IL_BCB,0512011304,3,X,X,X,X,,
Fork Creek,IL_ODKA,0714020405,3,X,X,X,X,,
Forked Creek,IL_FB-01,"0712000117, 0712000118",4C,F,Algae,X,X,,
Forked Creek,IL_FB-02,0712000117,2,F,X,X,X,,
Forman Creek,IL_DJKC,0713000504,3,X,X,X,X,,
Fountain Creek,IL_JH-04,0714010107,2,F,F,X,X,,
Fountain Creek,IL_JH-03,"0714010108, 0714010107, 0714010106",2,F,X,X,X,,
Fountain Creek,IL_FLIDA,0712000206,2,F,X,X,F,,
Fourmile Creek,IL_CAK,0512011503,4C,HabAlt,F,X,X,,
Fourmile Creek,IL_AFA,0514020602,3,X,X,X,X,,
Fourmile Grove Creek,IL_DTACA,0712000705,3,X,X,X,X,,
Fowler Branch,IL_DGZF,0713001010,3,X,X,X,X,,
Fox Branch,IL_DBIE,0713001106,3,X,X,X,X,,
Fox Creek,IL_KCK,0711000410,3,X,X,X,X,,
Fox Creek,IL_DJNB,0713000501,3,X,X,X,X,,
Fox Creek,IL_BHG,0512011110,3,X,X,X,X,,
Fox River,IL_DT-11,0712000706,5,"pH, Algae, TP, Aldrin, TSS, Sed/Silt, FlowMod","Algae, TP","PCBs, Hg",FC,,
Fox River,IL_DT-41,0712000706,5,F,"Algae, TP","Hg, PCBs",X,,
Fox River,IL_DT-58,0712000701,5,"DO, StreamAlt, FlowMod",X,"Hg, PCBs",FC,,
Fox River,IL_DT-69,0712000701,5,F,F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,,
Fox River,IL_DT-23,"0712000610, 0712000611",5,"DO, StreamAlt, Algae, CauseUnk, FlowMod",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Fox River,IL_DT-06,"0712000612, 0712000611",5,"StreamAlt, Algae, FlowMod, CauseUnk",F,"Hg, PCBs",F,,
Fox River,IL_DT-35,0712000610,5,"FlowMod, Sed/Silt, Algae, CauseUnk",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,,
Fox River,IL_CH-03,0512011406,5,FlowMod,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,Fe,
Fox River,IL_CH-02,"0512011408, 0512011406",5,"FlowMod, TP, Sed/Silt",X,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin",FC,,
Fox River,IL_DT-03,"0712000701, 0712000706",5,F,"TP, Algae","Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,,
Fox River,IL_DT-09,0712000701,5,F,F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,,
Fox River,IL_DT-22,0712000611,5,"FlowMod, StreamAlt, Sed/Silt, Algae, CauseUnk",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",F,,
Fox River,IL_DT-01,"0712000508, 0712000706",5,"StreamAlt, Sed/Silt, Algae, TSS, CauseUnk, FlowMod","TP, Algae","Hg, PCBs",FC,,
Fox River,IL_DT-02,0712000706,5,F,F,"Hg, PCBs",X,,
Fox River,IL_DT-20,0712000612,5,"FishBarrier, CoverLoss, DO",F,"Hg, PCBs",X,,
Fox River,IL_DT-46,0712000706,5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Fox River,IL_DT-18,"0712000701, 0712000612",5,"FlowMod, Sed/Silt, StreamAlt, HCB, TSS, DO, CauseUnk",X,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,F,
Fox River,IL_DT-36,0712000706,5,"Algae, pH, CauseUnk","TP, Algae","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Fox River,IL_DT-38,0712000701,5,"CauseUnk, FlowMod, TP, StreamAlt, Algae, TSS",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",FC,Fe,
Fox River,IL_BZG,0512011308,3,X,X,X,X,,
Fraction Run,IL_GHA,0712000407,3,X,X,X,X,,
Francis Creek,IL_DJZD,0713000514,2,F,X,X,X,,
Frankfort Trib,IL_GGF,0712000406,5,TP,X,X,X,,
Franklin Branch,IL_BEPAA,0512011204,3,X,X,X,X,,
Franklin Creek,IL_PK-01,0709000506,5,CauseUnk,F,X,X,,
Freds Creek,IL_CZZLA,0512011409,3,X,X,X,X,,
Freedwell Branch,IL_BOI,0512010810,3,X,X,X,X,,
Freeport Creek,IL_BEDG,0512011211,3,X,X,X,X,,
French Creek,IL_BB,0512011306,4C,"FlowAlt, CoverLoss",F,X,X,,
French Creek,IL_DJI-01,"0713000506, 0713000507",2,F,F,X,X,,
French Creek,IL_PEB,0709000509,3,X,X,X,X,,
Frickes Branch,IL_IIE,0714010502,3,X,X,X,X,,
Friddle Branch,IL_DZ4R,0713000310,3,X,X,X,X,,
Friends Creek,IL_EV-02,"0713000603, 0713000604",5,"CoverLoss, DO",F,X,X,,
Frieze Branch,IL_AJGB,0514020308,3,X,X,X,X,,
Frog Alley,IL_DKZE-01,0713000401,2,F,F,X,X,,
Frog Slough,IL_OIQ,0714020306,3,X,X,X,X,,
Fulfer Branch,IL_BEJI,0512011207,3,X,X,X,X,,
Fulfer Creek,IL_CQ,0512011404,2,F,F,X,X,,
Fulton Creek,IL_CAV,0512011502,3,X,X,X,X,,
Fults Creek,IL_JZGA,0714010109,4C,HabAlt,X,X,X,,
Fults Creek Ditch,IL_JCA,0714010109,3,X,X,X,X,,
Funks Branch,IL_DKIA,0713000407,3,X,X,X,X,,
Funks Run,IL_DZ3F,0713000117,3,X,X,X,X,,
Furnace Creek,IL_MND,0706000506,2,F,X,X,X,,
Gaffield Creek,IL_FLZB,0712000210,3,X,X,X,X,,
Gaines Branch,IL_DHE,0713000309,3,X,X,X,X,,
Gale Creek,IL_PZV,0709000506,3,X,X,X,X,,
Galena River,IL_MQ-02,0706000503,5,F,F,"Hg, PCBs",FC,,
Galena River,IL_MQ-01,"0706000504, 0706000503",5,"Sed/Silt, TSS",F,"Hg, PCBs",FC,,
Gallett Creek,IL_DJFA,0713000509,3,X,X,X,X,,
Galum Creek,IL_NCD-03,"0714010610, 0714010609",5,"Sed/Silt, SO2, DO",F,X,X,,
Galum Creek,IL_NCD-05,0714010609,5,"HabAlt, CauseUnk",F,X,X,,
Gamble Branch,IL_OLJ,0714020204,3,X,X,X,X,,
Gar Creek Ditch,IL_FJ,0712000118,3,X,X,X,X,,
Gartside Creek,IL_JMAAB-C2,0714010105,2,F,X,X,X,,
Gartside Creek,IL_JMAAB-D1,0714010105,2,F,X,X,X,,
Gassaway Branch,IL_ATGD,0514020402,3,X,X,X,X,,
Gay Creek,IL_FLIDB,0712000206,5,CauseUnk,X,X,FC,,
Geneseo Creek,IL_PBE-01,0709000706,5,"Sed/Silt, StreamAlt, CauseUnk",F,X,X,,
Gentry Creek,IL_CHA,0512011406,3,X,X,X,X,,
Georgetown Creek,IL_CJAD,0512011405,3,X,X,X,X,,
Gerhardt Creek,IL_OCBD,0714020406,3,X,X,X,X,,
Geryune Creek,IL_PQEG,0709000603,3,X,X,X,X,,
Gibbons Creek,IL_ALGA,0514020307,3,X,X,X,X,,
Gilfillan Creek,IL_DMBA,0713000114,3,X,X,X,X,,
Gilham Creek,IL_OLK,0714020204,3,X,X,X,X,,
Gimlet Branch,IL_BPKD-01,0512010905,3,X,X,X,X,,
Gimlet Creek,IL_DZ4L,0713000113,3,X,X,X,X,,
Ginseng Creek,IL_JQG,0714010102,3,X,X,X,X,,
Glenburn Creek,IL_BPKA-01,0512010905,2,F,X,X,X,,
Glencrest Creek,IL_GBLF-01,0712000408,4C,"CoverLoss, StreamAlt",X,X,X,,
Glenn Creek,IL_NCS,0714010610,5,DO,F,X,X,,
Goodall Branch,IL_BOJ,0512010810,3,X,X,X,X,,
Goose Creek,IL_EIDD,0713000907,4C,StreamAlt,X,X,X,,
Goose Creek,IL_EX-01,"0713000604, 0713000602",2,F,F,X,X,,
Goose Creek,IL_DAGAC,0713001202,3,X,X,X,X,,
Goose Creek,IL_NHHA,0714010604,3,X,X,X,X,,
Goose Creek,IL_LFGB,0708010401,3,X,X,X,X,,
Goose Creek,IL_ATBB,0514020407,3,X,X,X,X,,
Goose Creek,IL_AOB,0514020305,3,X,X,X,X,,
Goose Creek,IL_BNBA,0512011101,3,X,X,X,X,,
Goose Run,IL_LDEC,0708010407,3,X,X,X,X,,
Goose Run,IL_LDBAA,0708010410,3,X,X,X,X,,
Gooseberry Creek,IL_DVFB,0712000502,3,X,X,X,X,,
Gooseberry Creek,IL_DVEB,0712000503,3,X,X,X,X,,
Gossage Branch,IL_OPCB,0714020201,3,X,X,X,X,,
Gowdy Creek,IL_CAZEA,0512011505,3,X,X,X,X,,
Granary Creek,IL_DVG,0712000502,3,X,X,X,X,,
Grand Calumet River,IL_HAB-41,0712000304,2,,X,X,,,F
Grand Point Creek,IL_OJC-01,0714020208,5,"Algae, CauseUnk",F,X,X,,
Grand Point Creek,IL_OJC-03,0714020208,5,CauseUnk,Algae,X,X,,
Grand Tower Branch,IL_DGDC,0713001011,3,X,X,X,X,,
Granny Creek,IL_NHHC,0714010604,3,X,X,X,X,,
Grannys Branch,IL_NEAB,0714010606,3,X,X,X,X,,
Grant Creek,IL_GA-01,0712000409,5,CauseUnk,X,X,X,,
Grape Creek,IL_BPE-02,0512010909,2,F,F,X,X,,
Grassy Branch,IL_OHC,0714020401,5,"TP, DO, Sed/Silt",X,X,X,,
Grassy Creek,IL_ADCAA,0514020605,3,X,X,X,X,,
Grassy Creek,IL_ATHEA,0514020403,3,X,X,X,X,,
Grassy Creek,IL_NDD-03,0714010608,2,F,X,X,X,,
Grassy Creek,IL_NDD-04,0714010608,2,F,X,X,X,,
Gravel Creek,IL_IICA-01,0714010502,2,F,F,X,X,,
Greasy Creek,IL_ATFFAA,0514020404,5,"DO, StreamAlt, FlowAlt, CoverLoss",F,X,X,,
Greasy Creek,IL_BEQ-01,0512011205,2,F,F,X,X,,
Greathouse Creek,IL_BZI,0512011303,3,X,X,X,X,,
Green Creek,IL_CS-12,0512011401,5,CauseUnk,Algae,X,X,,
Green Creek,IL_ICDB,0714010506,2,F,F,X,X,,
Green River,IL_PB-28,0709000705,4C,StreamAlt,X,X,X,,
Green River,IL_PB-09,"0709000706, 0709000513",5,CauseUnk,X,X,X,,
Green River,IL_PB-30,"0709000704, 0709000705",4C,StreamAlt,X,X,X,,
Green River,IL_PB-10,0709000701,5,F,F,"Hg, Aldrin, Heptachlor, Dieldrin",X,,
Green River,IL_PB-08,"0709000704, 0709000702",5,F,F,"Hg, Aldrin, Heptachlor, Dieldrin",X,,
Green River,IL_PB-04,"0709000706, 0709000705",5,DO,F,X,FC,,
Green River,IL_PB-05,0709000701,2,F,F,X,X,,
Green River,IL_PB-19,"0709000701, 0709000702",2,F,F,X,X,,
Green River,IL_PB-02,0709000702,2,F,X,X,F,,
Green River,IL_PB-06,0709000702,2,F,F,X,X,,
Green River,IL_NHA,0714010604,3,X,X,X,X,,
